"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"590",2969,2968,"Oxyrrhis marina","eukaryota",FALSE,"roomtemp","filter",6.616742877,22,1,7,92.4035,79.7727,1,0,6.616742877
"591",1230111,1230110,"Hippocomos salinus","eukaryota",FALSE,"roomtemp","filter",6.616742877,22,1,15,89.2955,185.818,1,0,6.616742877
"592",168826,-200002896,"uncultured Cryptomonadaceae","eukaryota",FALSE,"roomtemp","filter",6.917503917,23,1,17,99.6318,86.8182,1,0,6.917503917
"593",5888,5884,"Paramecium tetraurelia","eukaryota",FALSE,"roomtemp","filter",6.917503917,23,1,9,85.6826,78.8261,1,0,6.917503917
"594",225164,72691,"Lottia gigantea","eukaryota",FALSE,"roomtemp","filter",6.917503917,23,1,12,88.2419,77.8696,1,0,6.917503917
"595",216823,2842,"Skeletonema menzelii","eukaryota",FALSE,"roomtemp","flowthrough",7.036883165,27,1,23,97.8574,72.3913,2,0,7.036883165
"596",1607853,141413,"Strombidinopsis batos","eukaryota",FALSE,"roomtemp","flowthrough",7.297508467,28,1,7,95.2885,74.8846,2,0,7.297508467
"597",43926,5748,"Nannochloropsis granulata","eukaryota",FALSE,"roomtemp","flowthrough",7.297508467,28,1,27,81.9258,245.111,1,0,7.297508467
"598",299901,299900,"Sphaerastrum fockii","eukaryota",FALSE,"roomtemp","filter",7.519025997,25,1,15,89.3328,111.84,1,0,7.519025997
"599",1276142,2080271,"Reckertia gemma","eukaryota",FALSE,"roomtemp","filter",7.519025997,25,1,16,98.7421,73.9474,1,0,7.519025997
"600",374175,4783,"Phytophthora polonica","eukaryota",FALSE,"roomtemp","filter",7.519025997,25,1,16,91.0275,73.8,1,0,7.519025997
"601",248839,72195,"Meconopsis integrifolia","eukaryota",FALSE,"roomtemp","filter",7.819787037,26,1,26,100,92,1,0,7.819787037
"602",2448638,180939,"Tintinnopsis tentaculata","eukaryota",FALSE,"roomtemp","flowthrough",8.079384374,31,1,9,93.9321,71.5667,1,0,8.079384374
"603",526446,-200051005,"uncultured Hygrocybe","eukaryota",FALSE,"roomtemp","filter",8.120548077,27,1,26,99.5316,71.1579,1,0,8.120548077
"604",49012,63265,"Sporisorium scitamineum","eukaryota",FALSE,"roomtemp","filter",8.120548077,27,1,11,83.8578,180.8,1,0,8.120548077
"605",1238464,859215,"Vellaria sp. 12192","eukaryota",FALSE,"roomtemp","filter",14.73729095,49,1,35,96.0399,231.878,2,8.176563106,8.176563106
"606",796027,410829,"Sugiyamaella lignohabitans","eukaryota",FALSE,"roomtemp","filter",8.421309117,28,1,18,88.6849,65.9231,1,0,8.421309117
"607",1010481,-200,"eukaryote SCGC AAA074-A17","eukaryota",FALSE,"roomtemp","filter",8.421309117,28,1,28,80.46,348,1,0,8.421309117
"608",6239,6237,"Caenorhabditis elegans","eukaryota",FALSE,"roomtemp","filter",8.421309117,28,1,7,83.3689,96.7407,1,0,8.421309117
"609",253971,96503,"Trachelomonas lefevrei","eukaryota",FALSE,"roomtemp","flowthrough",8.600634979,33,1,32,86.1965,97.7931,1,0,8.600634979
"610",984181,2988,"Mallomonas mangofera","eukaryota",FALSE,"roomtemp","filter",8.722070156,29,1,21,94.219,92,2,0,8.722070156
"611",2003108,98067,"Uroglena sp.","eukaryota",FALSE,"roomtemp","flowthrough",8.861260282,34,2,31,90.1673,179.962,1,0,8.861260282
"612",6412,6411,"Helobdella robusta","eukaryota",FALSE,"roomtemp","filter",9.022831196,30,1,28,82.9659,93.8333,1,0,9.022831196
"613",5866,5864,"Babesia bigemina","eukaryota",FALSE,"roomtemp","filter",9.022831196,30,1,9,91.403,125.074,1,0,9.022831196
"614",1302819,431390,"Mayamaea permitis","eukaryota",FALSE,"roomtemp","flowthrough",9.121885584,35,1,35,98.824,85,1,0,9.121885584
"615",144735,144734,"Petroderma maculiforme","eukaryota",FALSE,"roomtemp","filter",9.323592236,31,1,31,85.185,108,1,0,9.323592236
"616",2587452,2304465,"Dactylodinium arachnoides","eukaryota",FALSE,"roomtemp","filter",9.323592236,31,1,28,99.9581,361.419,1,0,9.323592236
"617",2604614,33652,"Cafeteria mylnikovii","eukaryota",FALSE,"roomtemp","filter",9.624353276,32,1,28,91.9497,200.357,1,0,9.624353276
"618",984181,2988,"Mallomonas mangofera","eukaryota",FALSE,"roomtemp","flowthrough",10.16438679,39,1,26,94.2101,90.4595,2,0,10.16438679
"619",1955564,38823,"Ciliophrys sp.","eukaryota",FALSE,"roomtemp","flowthrough",10.16438679,39,1,32,88.0715,222.385,1,0,10.16438679
"620",44438,44437,"Botrydium stoloniferum","eukaryota",FALSE,"roomtemp","flowthrough",10.16438679,39,1,39,94.505,91,1,0,10.16438679
"621",1034818,354440,"Marsupiomonas pelliculata","eukaryota",FALSE,"roomtemp","filter",10.22587536,34,1,26,84.5857,131.179,2,0,10.22587536
"622",1503927,1503926,"Hemistasia phaeocysticola","eukaryota",FALSE,"roomtemp","flowthrough",10.4250121,40,1,11,97.8071,116.4,3,0,10.4250121
"623",3382,3380,"Gnetum gnemon","eukaryota",FALSE,"roomtemp","filter",10.82739744,36,1,35,81.8308,299.611,1,0,10.82739744
"624",1348389,1348388,"Protocyclidium citrullus","eukaryota",FALSE,"roomtemp","filter",11.42891952,38,1,37,85.0388,632.147,1,0,11.42891952
"625",42746,42745,"Proteromonas lacertae","eukaryota",FALSE,"roomtemp","filter",11.42891952,38,1,32,85.9949,166.278,1,0,11.42891952
"626",63459,3558,"Chenopodium quinoa","eukaryota",FALSE,"roomtemp","filter",11.42891952,38,1,32,91.5531,56.9444,1,0,11.42891952
"627",1882665,200184,"Pleuropoma jana","eukaryota",FALSE,"roomtemp","filter",11.72968056,39,1,39,88.158,76,1,0,11.72968056
"628",156996,112054,"Dictyopteris divaricata","eukaryota",FALSE,"roomtemp","filter",11.72968056,39,1,38,87.1599,76.6667,1,0,11.72968056
"629",1010571,-200,"eukaryote SCGC AAA074-N03","eukaryota",FALSE,"roomtemp","filter",12.0304416,40,1,39,97.0887,295.079,1,0,12.0304416
"630",1010530,-200,"eukaryote SCGC AAA074-I08","eukaryota",FALSE,"roomtemp","filter",12.0304416,40,1,36,99.5472,200.2,1,0,12.0304416
"631",1054997,240577,"Sticholonche zanclea","eukaryota",FALSE,"roomtemp","filter",12.33120263,41,1,33,88.6961,307.487,1,0,12.33120263
"632",41886,41885,"Pseudoscourfieldia marina","eukaryota",FALSE,"roomtemp","filter",68.27275605,227,1,190,99.907,557.383,3,12.75890506,12.75890506
"633",39892,3573,"Silene littorea","eukaryota",FALSE,"roomtemp","flowthrough",12.77063982,49,1,47,95.1254,119.667,1,0,12.77063982
"634",155605,29189,"Ammonia sp. AmmW10","eukaryota",FALSE,"roomtemp","filter",13.53424679,45,1,45,96.983,232,1,0,13.53424679
"635",283647,283646,"Mesodinium pulex","eukaryota",FALSE,"roomtemp","flowthrough",13.81314103,53,1,52,91.0161,350.915,1,0,13.81314103
"636",1932355,1932351,"Leiochrides sp. 2_ST2018","eukaryota",FALSE,"roomtemp","filter",89.32602884,297,1,297,89.835,423,2,14.38233001,14.38233001
"637",652834,759891,"Palpitomonas bilix","eukaryota",FALSE,"roomtemp","filter",15.33881303,51,1,6,88.5121,80.7917,1,0,15.33881303
"638",184482,45762,"Gonatozygon brebissonii","eukaryota",FALSE,"roomtemp","filter",15.33881303,51,1,49,84.2202,158.511,1,0,15.33881303
"639",1261423,2991,"Synura macracantha","eukaryota",FALSE,"roomtemp","flowthrough",15.37689284,59,1,45,98.8554,99.4643,1,0,15.37689284
"640",4792,4783,"Phytophthora parasitica","eukaryota",FALSE,"roomtemp","flowthrough",15.63751814,60,1,56,83.7289,244.933,1,0,15.63751814
"641",459042,33652,"Cafeteria cf. marsupialis","eukaryota",FALSE,"roomtemp","filter",15.63957407,52,1,34,95.6805,178.92,1,0,15.63957407
"642",1076758,1076757,"Parvamoeba rugata","eukaryota",FALSE,"roomtemp","filter",15.94033511,53,1,42,94.3895,209.679,1,0,15.94033511
"643",160619,160618,"Kryptoperidinium foliaceum","eukaryota",FALSE,"roomtemp","filter",15.94033511,53,1,26,90.3046,73.7358,1,0,15.94033511
"644",2003107,2988,"Mallomonas sp.","eukaryota",FALSE,"roomtemp","flowthrough",16.68001935,64,2,46,94.4418,101.77,2,0,16.68001935
"645",358435,120447,"Parvicardium minimum","eukaryota",FALSE,"roomtemp","filter",16.84261823,56,1,56,87.692,65,1,0,16.84261823
"646",2583407,200890,"Paramoeba aparasomata","eukaryota",FALSE,"roomtemp","filter",17.14337927,57,1,54,88.5604,77.2909,1,0,17.14337927
"647",100861,100860,"Aphanomyces euteiches","eukaryota",FALSE,"roomtemp","filter",22.55707799,75,2,60,83.3362,132.552,2,17.510364264,17.510364264
"648",315793,-200,"uncultured dictyochophyte","eukaryota",FALSE,"roomtemp","flowthrough",17.72252056,68,1,61,91.5633,262.03,1,0,17.72252056
"649",984267,2988,"Mallomonas pseudocratis","eukaryota",FALSE,"roomtemp","flowthrough",17.72252056,68,3,62,88.1073,76.2698,1,0,17.72252056
"650",1545445,1004929,"Mataza sp. SIOpierMataz1","eukaryota",FALSE,"roomtemp","flowthrough",17.98314587,69,3,47,98.0208,139.889,1,0,17.98314587
"651",696480,-200238884,"uncultured Cafeteriaceae","eukaryota",FALSE,"roomtemp","flowthrough",18.24377117,70,1,67,88.2031,238.333,2,0,18.24377117
"652",83893,5690,"Trypanosoma minasense","eukaryota",FALSE,"roomtemp","flowthrough",18.76502177,72,1,70,81.6919,368.092,2,0,18.76502177
"653",181622,141413,"Strombidinopsis sp.","eukaryota",FALSE,"roomtemp","flowthrough",18.76502177,72,1,16,96.9632,76.0735,3,0,18.76502177
"654",52550,2988,"Mallomonas matvienkoae","eukaryota",FALSE,"roomtemp","flowthrough",19.02564708,73,2,49,90.8003,68.4426,1,0,19.02564708
"655",1010495,-200,"eukaryote SCGC AAA074-C16","eukaryota",FALSE,"roomtemp","filter",19.24870655,64,1,41,99.5035,227.754,1,0,19.24870655
"656",56452,56451,"Petalomonas cantuscygni","eukaryota",FALSE,"roomtemp","filter",34.28675855,114,1,101,86.9083,188.981,2,19.39895306,19.39895306
"657",2498842,2498841,"Chrysoparadoxa australica","eukaryota",FALSE,"roomtemp","flowthrough",19.54689768,75,1,66,96.3763,92.3478,1,0,19.54689768
"658",70182,41455,"Polymyxa graminis","eukaryota",FALSE,"roomtemp","filter",19.85022863,66,1,59,96.5146,87.44,1,0,19.85022863
"659",37641,36769,"Paraphysomonas butcheri","eukaryota",FALSE,"roomtemp","flowthrough",20.32877359,78,1,60,99.3586,101.857,1,0,20.32877359
"660",2981,2980,"Tribonema aequale","eukaryota",FALSE,"roomtemp","filter",20.45175071,68,1,54,84.0135,242.537,1,0,20.45175071
"661",891395,1610577,"Nusuttodinium poecilochroum","eukaryota",FALSE,"roomtemp","filter",31.27914815,104,1,101,96.2064,214.041,2,20.93338501,20.93338501
"662",112090,100860,"Aphanomyces astaci","eukaryota",FALSE,"roomtemp","filter",21.05327279,70,1,15,85.9035,80.7391,1,0,21.05327279
"663",1545448,1841640,"Segregatospumella dracosaxi","eukaryota",FALSE,"roomtemp","flowthrough",21.6319001,83,2,54,95.7697,68.7375,1,0,21.6319001
"664",5698,5690,"Trypanosoma rangeli","eukaryota",FALSE,"roomtemp","flowthrough",21.8925254,84,1,81,94.3186,428.171,2,0,21.8925254
"665",2880,2879,"Ectocarpus siliculosus","eukaryota",FALSE,"roomtemp","flowthrough",21.8925254,84,2,80,99.8359,86.4219,1,0,21.8925254
"666",473817,473816,"Savillea micropora","eukaryota",FALSE,"roomtemp","filter",30.97838711,103,1,69,94.0509,230.558,2,21.894302403,21.894302403
"667",946362,86017,"Salpingoeca rosetta","eukaryota",FALSE,"roomtemp","filter",21.95555591,73,1,36,86.7875,140.69,1,0,21.95555591
"668",136089,136088,"Malawimonas jakobiformis","eukaryota",FALSE,"roomtemp","filter",21.95555591,73,1,7,90.4141,73.873,1,0,21.95555591
"669",1321669,1574290,"Tisochrysis lutea","eukaryota",FALSE,"roomtemp","filter",22.25631695,74,2,61,99.2315,101.088,1,0,22.25631695
"670",2493237,211462,"Ploeotia vitrea","eukaryota",FALSE,"roomtemp","filter",22.25631695,74,1,43,98.8596,234.528,1,0,22.25631695
"671",505716,52558,"Tessellaria lapponica","eukaryota",FALSE,"roomtemp","flowthrough",22.41377601,86,2,68,94.7661,107.823,1,0,22.41377601
"672",2204297,-200,"Rhizaria sp.","eukaryota",FALSE,"roomtemp","filter",22.55707799,75,1,22,87.865,101.897,1,0,22.55707799
"673",44440,44439,"Chattonella subsalsa","eukaryota",FALSE,"roomtemp","filter",22.55707799,75,1,65,91.5984,69.5873,1,0,22.55707799
"674",157072,100860,"Aphanomyces invadans","eukaryota",FALSE,"roomtemp","filter",22.85783903,76,1,8,88.1791,68.2958,1,0,22.85783903
"675",35674,35673,"Rhizochromulina cf. marina","eukaryota",FALSE,"roomtemp","flowthrough",23.97752782,92,1,29,95.8465,88.1279,2,0,23.97752782
"676",464988,77924,"Hemiselmis andersenii","eukaryota",FALSE,"roomtemp","flowthrough",23.97752782,92,1,81,96.1405,193.038,2,0,23.97752782
"677",175247,-200,"uncultured Chytridiomycota","eukaryota",FALSE,"roomtemp","filter",24.06088319,80,1,55,86.4029,112.4,1,0,24.06088319
"678",217165,217164,"Caligus rogercresseyi","eukaryota",FALSE,"roomtemp","filter",24.96316631,83,2,49,86.3934,156.224,1,0,24.96316631
"679",457355,2988,"Mallomonas tonsurata","eukaryota",FALSE,"roomtemp","flowthrough",25.02002903,96,1,82,94.148,70.2778,1,0,25.02002903
"680",307104,212534,"Raphidiophrys contractilis","eukaryota",FALSE,"roomtemp","filter",25.26392735,84,1,75,89.3368,132.247,1,0,25.26392735
"681",204529,-200,"uncultured kinetoplastid","eukaryota",FALSE,"roomtemp","filter",39.39969622,131,1,85,95.3422,241.124,2,25.26889779,25.26889779
"682",1937691,49237,"Chaetoceros laevisporus","eukaryota",FALSE,"roomtemp","filter",25.86544943,86,1,82,86.721,333.798,1,0,25.86544943
"683",667068,382381,"Discostella sp. HYK0210-A2","eukaryota",FALSE,"roomtemp","flowthrough",26.06253024,100,1,100,98.611,288,3,0,26.06253024
"684",88167,88166,"Poterioochromonas malhamensis","eukaryota",FALSE,"roomtemp","filter",53.23470406,177,1,161,96.5769,186.982,3,26.23478562,26.23478562
"685",33653,33652,"Cafeteria roenbergensis","eukaryota",FALSE,"roomtemp","filter",26.46697151,88,2,58,92.205,206.535,2,0,26.46697151
"686",72520,5748,"Nannochloropsis gaditana","eukaryota",FALSE,"roomtemp","flowthrough",26.58378084,102,1,72,90.1127,68.03,3,0,26.58378084
"687",200601,5943,"Oxytricha sp. Steamboat Hot Springs","eukaryota",FALSE,"roomtemp","flowthrough",27.10503145,104,1,102,96.6103,285.542,3,0,27.10503145
"688",696480,-200238884,"uncultured Cafeteriaceae","eukaryota",FALSE,"roomtemp","filter",27.36925463,91,1,91,90.801,337,2,0,27.36925463
"689",183512,-200,"uncultured Chrysophyceae","eukaryota",FALSE,"roomtemp","filter",28.57229879,95,1,36,99.6652,129.5,2,0,28.57229879
"690",308610,308590,"Sertularia cupressina","eukaryota",FALSE,"roomtemp","flowthrough",28.66878326,110,1,109,97.9094,48.9479,1,0,28.66878326
"691",186034,186033,"Hantzschia amphioxys","eukaryota",FALSE,"roomtemp","flowthrough",28.92940857,111,1,109,87.088,211,1,0,28.92940857
"692",41120,41119,"Apusomonas proboscidea","eukaryota",FALSE,"roomtemp","flowthrough",29.19003387,112,1,107,82.5035,277.607,2,0,29.19003387
"693",430890,58670,"Hypsibius klebelsbergi","eukaryota",FALSE,"roomtemp","filter",29.47458191,98,1,98,95.918,49,1,0,29.47458191
"694",210620,210619,"Toxarium undulatum","eukaryota",FALSE,"roomtemp","filter",30.07610399,100,1,70,83.9606,291.473,1,0,30.07610399
"695",1255295,31324,"Goniomonas avonlea","eukaryota",FALSE,"roomtemp","flowthrough",31.01441099,119,1,115,82.9103,177.584,2,0,31.01441099
"696",114681,114680,"Laurentiella strenua","eukaryota",FALSE,"roomtemp","filter",59.85144694,199,1,121,85.7363,366.396,2,31.33751439,31.33751439
"697",133901,45059,"Frankliniella occidentalis","eukaryota",FALSE,"roomtemp","filter",41.80578454,139,1,126,92.1619,76.0863,2,31.4600214,31.4600214
"698",47573,2991,"Synura synuroidea","eukaryota",FALSE,"roomtemp","filter",31.57990919,105,3,59,87.8079,122.83,2,0,31.57990919
"699",549342,87110,"Aplanochytrium sp. S1961","eukaryota",FALSE,"roomtemp","filter",31.57990919,105,1,105,97.6,125,1,0,31.57990919
"700",629762,-200,"Cercozoa sp. CC-2009d","eukaryota",FALSE,"roomtemp","flowthrough",31.79628689,122,2,108,92.4025,129.509,3,0,31.79628689
"701",4896,4895,"Schizosaccharomyces pombe","eukaryota",FALSE,"roomtemp","filter",31.88067023,106,1,100,96.1853,56.17,1,0,31.88067023
"702",216892,1923837,"Hartaetosiga gracilis","eukaryota",FALSE,"roomtemp","filter",32.18143127,107,1,100,94.7311,157.971,1,0,32.18143127
"703",483365,-200,"Chrysophyceae sp. CCMP2296","eukaryota",FALSE,"roomtemp","flowthrough",32.5781628,125,3,123,99.048,93.8763,1,0,32.5781628
"704",211018,60005,"Strombidium sp. SBB99-1","eukaryota",FALSE,"roomtemp","flowthrough",32.8387881,126,1,77,99.1026,163.452,2,0,32.8387881
"705",285226,-200,"uncultured marine diatom","eukaryota",FALSE,"roomtemp","flowthrough",33.09941341,127,1,118,93.8426,373.75,3,0,33.09941341
"706",238746,238745,"Micronuclearia podoventralis","eukaryota",FALSE,"roomtemp","filter",33.98599751,113,1,112,86.9171,275.156,1,0,33.98599751
"707",1105344,218659,"Vexillifera tasmaniana","eukaryota",FALSE,"roomtemp","filter",34.28675855,114,1,16,98.6441,92.3056,1,0,34.28675855
"708",38271,38258,"Glaucocystis nostochinearum","eukaryota",FALSE,"roomtemp","filter",34.28675855,114,1,103,81.6328,269.827,1,0,34.28675855
"709",1677825,2991,"Synura soroconopea","eukaryota",FALSE,"roomtemp","filter",34.88828063,116,1,115,95.6422,228.412,1,0,34.88828063
"710",4787,4783,"Phytophthora infestans","eukaryota",FALSE,"roomtemp","filter",34.88828063,116,2,42,85.7757,183.279,1,0,34.88828063
"711",88167,88166,"Poterioochromonas malhamensis","eukaryota",FALSE,"roomtemp","flowthrough",34.92379052,134,1,120,89.0574,85.9619,3,0,34.92379052
"712",49249,49248,"Ditylum brightwellii","eukaryota",FALSE,"roomtemp","flowthrough",36.48754234,140,1,135,85.2222,211.402,2,0,36.48754234
"713",29204,29203,"Cyclotella cryptica","eukaryota",FALSE,"roomtemp","flowthrough",37.00879294,142,1,134,92.239,328.033,3,0,37.00879294
"714",223996,49977,"Protocruzia adherens","eukaryota",FALSE,"roomtemp","flowthrough",37.26941824,143,1,55,97.4954,125.132,1,0,37.26941824
"715",984272,2985,"Ochromonas sp. SAG 933.10","eukaryota",FALSE,"roomtemp","flowthrough",37.26941824,143,1,131,89.5291,133.03,1,0,37.26941824
"716",1229648,1229647,"Laackmanniella prolongata","eukaryota",FALSE,"roomtemp","flowthrough",39.09379536,150,1,136,93.164,252.289,2,0,39.09379536
"717",1955563,98059,"Dinobryon sp.","eukaryota",FALSE,"roomtemp","flowthrough",39.09379536,150,1,127,87.8533,92.4623,2,0,39.09379536
"718",4770,4769,"Saprolegnia ferax","eukaryota",FALSE,"roomtemp","flowthrough",39.35442066,151,1,150,80.0574,942.852,1,0,39.35442066
"719",33653,33652,"Cafeteria roenbergensis","eukaryota",FALSE,"roomtemp","flowthrough",39.35442066,151,1,102,93.7236,178.971,2,0,39.35442066
"720",1817542,1654352,"Neosabellaria sp. neo212","eukaryota",FALSE,"roomtemp","filter",39.70045726,132,1,129,98.884,261.093,1,0,39.70045726
"721",2015009,717083,"Chlamydonella sp.","eukaryota",FALSE,"roomtemp","filter",39.70045726,132,1,61,93.5728,149.916,2,0,39.70045726
"722",415893,232264,"uncultured Telonema","eukaryota",FALSE,"roomtemp","filter",40.0012183,133,1,129,99.8897,218.467,1,0,40.0012183
"723",2716877,5935,"Euplotes octocarinatus","eukaryota",FALSE,"roomtemp","filter",40.60274038,135,2,53,90.9201,149.066,1,0,40.60274038
"724",459032,89043,"Spumella sp. HFCC29","eukaryota",FALSE,"roomtemp","flowthrough",40.65754717,156,1,120,97.6011,186.533,1,0,40.65754717
"725",451788,1003313,"Acanthoceras zachariasii","eukaryota",FALSE,"roomtemp","filter",40.90350142,136,1,132,98.4797,77.6136,1,0,40.90350142
"726",397554,397553,"Heteromastus filiformis","eukaryota",FALSE,"roomtemp","filter",86.61917948,288,4,283,95.4413,230.284,2,41.19875594,41.19875594
"727",1010556,-200,"eukaryote SCGC AAA074-L13","eukaryota",FALSE,"roomtemp","flowthrough",43.2638002,166,3,162,99.7843,229.11,1,0,43.2638002
"728",218848,218847,"Proterospongia choanojuncta","eukaryota",FALSE,"roomtemp","filter",43.30958974,144,1,143,99.4439,191.007,1,0,43.30958974
"729",271680,271678,"Polykrikos schwartzii","eukaryota",FALSE,"roomtemp","filter",181.6596681,604,1,600,99.7171,348.897,2,43.8843834,43.8843834
"730",1322252,69469,"Kudoa cookii","eukaryota",FALSE,"roomtemp","flowthrough",44.30630141,170,1,170,82.645,121,1,0,44.30630141
"731",420556,2985,"Ochromonas sp. CCMP1393","eukaryota",FALSE,"roomtemp","filter",45.41491702,151,1,73,97.631,97.6276,1,0,45.41491702
"732",52547,2988,"Mallomonas akrokomos","eukaryota",FALSE,"roomtemp","flowthrough",45.60942792,175,2,155,91.4091,176.256,2,0,45.60942792
"733",1967941,180939,"Tintinnopsis turbinata","eukaryota",FALSE,"roomtemp","filter",146.1698654,486,1,460,99.9968,229.993,2,45.7402622,45.7402622
"734",703082,2991,"Synura echinulata","eukaryota",FALSE,"roomtemp","flowthrough",47.17317973,181,1,176,89.2186,252.161,1,0,47.17317973
"735",1742604,86017,"Salpingoeca calixa","eukaryota",FALSE,"roomtemp","flowthrough",47.43380504,182,1,43,96.7265,129.029,2,0,47.43380504
"736",52554,2991,"Synura mammillosa","eukaryota",FALSE,"roomtemp","flowthrough",48.47630625,186,1,152,89.0821,157.333,1,0,48.47630625
"737",459029,89043,"Spumella sp. HFCC100","eukaryota",FALSE,"roomtemp","flowthrough",48.47630625,186,1,112,98.2477,87.3491,1,0,48.47630625
"738",444606,49251,"Eucampia zodiacus","eukaryota",FALSE,"roomtemp","filter",66.46818981,221,1,126,99.8551,174.633,2,48.55235608,48.55235608
"739",5807,5806,"Cryptosporidium parvum","eukaryota",FALSE,"roomtemp","filter",50.82861574,169,1,165,96.01,76.7134,1,0,50.82861574
"740",1606870,60005,"Strombidium triquetrum","eukaryota",FALSE,"roomtemp","filter",573.551303,1907,3,1835,99.8538,329.283,3,51.7211037,51.7211037
"741",251482,251481,"Sabellaria alveolata","eukaryota",FALSE,"roomtemp","filter",52.93394302,176,1,123,99.8177,207.805,1,0,52.93394302
"742",1708747,39716,"Paulinella longichromatophora","eukaryota",FALSE,"roomtemp","filter",53.23470406,177,1,177,92.326,417,1,0,53.23470406
"743",909204,71584,"Balantidium ctenopharyngodoni","eukaryota",FALSE,"roomtemp","filter",53.5354651,178,1,171,92.9462,306.987,1,0,53.5354651
"744",741089,432301,"Placocista sp. CC-Grouse Mountain","eukaryota",FALSE,"roomtemp","flowthrough",53.9494376,207,1,178,90.8023,133.588,3,0,53.9494376
"745",1064589,35127,"Thalassiosira lundiana","eukaryota",FALSE,"roomtemp","flowthrough",54.4706882,209,2,140,99.4864,183.005,3,0,54.4706882
"746",28014,28013,"Diaphanoeca grandis","eukaryota",FALSE,"roomtemp","filter",75.79178205,252,4,202,89.2581,248.115,2,54.84792009,54.84792009
"747",4866,4865,"Dipsacomyces acuminosporus","eukaryota",FALSE,"roomtemp","flowthrough",55.25256411,212,1,206,97.2694,43.4601,1,0,55.25256411
"748",104681,104680,"Idanthyrsus pennatus","eukaryota",FALSE,"roomtemp","filter",56.84383654,189,1,189,99.078,217,1,0,56.84383654
"749",498058,36882,"Pyramimonas sp. HV-2008","eukaryota",FALSE,"roomtemp","filter",68.57351709,228,1,219,90.4441,372.092,2,56.96607552,56.96607552
"750",483371,-200088165,"Ochromonadaceae sp. CCMP2298","eukaryota",FALSE,"roomtemp","filter",57.44535862,191,1,190,99.9921,84.9455,1,0,57.44535862
"751",107757,2955,"Gymnodinium aureolum","eukaryota",FALSE,"roomtemp","flowthrough",57.59819183,221,2,205,95.2624,240.164,3,0,57.59819183
"752",629762,-200,"Cercozoa sp. CC-2009d","eukaryota",FALSE,"roomtemp","filter",478.5108144,1591,2,1497,87.6759,512.958,3,57.8672253,57.8672253
"753",340210,-200,"uncultured microeukaryote","eukaryota",FALSE,"roomtemp","filter",59.85144694,199,1,196,99.2926,292.471,1,0,59.85144694
"754",44056,44055,"Aureococcus anophagefferens","eukaryota",FALSE,"roomtemp","flowthrough",59.94381955,230,1,202,84.2656,270.359,3,0,59.94381955
"755",52559,52558,"Tessellaria volvocina","eukaryota",FALSE,"roomtemp","flowthrough",60.20444485,231,2,204,95.5602,121.041,2,0,60.20444485
"756",52549,2988,"Mallomonas caudata","eukaryota",FALSE,"roomtemp","flowthrough",60.20444485,231,1,196,92.3322,94.0805,1,0,60.20444485
"757",2003107,2988,"Mallomonas sp.","eukaryota",FALSE,"roomtemp","filter",60.75373006,202,2,196,97.0886,136.668,2,0,60.75373006
"758",315731,-200,"uncultured choreotrichid ciliate","eukaryota",FALSE,"roomtemp","filter",61.95677421,206,1,206,99.363,157,1,0,61.95677421
"759",392894,3038,"Euglena splendens","eukaryota",FALSE,"roomtemp","filter",61.95677421,206,1,206,83.66,153,1,0,61.95677421
"760",1432661,89043,"Spumella sp. OF-40","eukaryota",FALSE,"roomtemp","flowthrough",62.02882197,238,1,187,91.26,137.443,3,0,62.02882197
"761",6431,6430,"Urechis caupo","eukaryota",FALSE,"roomtemp","filter",171.1330317,569,1,566,89.4077,346.904,2,62.1240152,62.1240152
"762",397561,104742,"Notomastus tenuis","eukaryota",FALSE,"roomtemp","filter",107.6724523,358,1,356,98.1992,275.476,2,62.25202876,62.25202876
"763",208273,38413,"Eragrostis pilosa","eukaryota",FALSE,"roomtemp","flowthrough",62.55007258,240,4,237,97.3936,87.3005,1,0,62.55007258
"764",227086,227085,"Bigelowiella natans","eukaryota",FALSE,"roomtemp","filter",62.55829629,208,2,162,93.0614,266.231,2,0,62.55829629
"765",159162,27947,"Sphacelaria sp.","eukaryota",FALSE,"roomtemp","filter",63.76134045,212,1,212,90.419,167,1,0,63.76134045
"766",1874131,1129412,"Peridiniella sp.","eukaryota",FALSE,"roomtemp","filter",64.36286253,214,1,214,91.393,244,1,0,64.36286253
"767",420283,191584,"Synedra fragilaroides","eukaryota",FALSE,"roomtemp","filter",191.5847824,637,1,635,99.2576,133.645,2,64.4075965,64.4075965
"768",183512,-200,"uncultured Chrysophyceae","eukaryota",FALSE,"roomtemp","flowthrough",64.8957003,249,1,75,98.4308,118.82,2,0,64.8957003
"769",1197881,182089,"Eutintinnus lususundae","eukaryota",FALSE,"roomtemp","flowthrough",64.8957003,249,6,203,94.6773,100.635,3,0,64.8957003
"770",47573,2991,"Synura synuroidea","eukaryota",FALSE,"roomtemp","flowthrough",66.72007741,256,3,225,86.6323,312.138,2,0,66.72007741
"771",2856,2852,"Cylindrotheca closterium","eukaryota",FALSE,"roomtemp","flowthrough",66.72007741,256,4,245,93.0406,144.367,3,0,66.72007741
